WDJ_name,WD_name,source_id,parallax,parallax_error,ra_Gaia,ra_Gaia_error,dec_Gaia,dec_Gaia_error,appG,bp_rp,SpT,Comp,Gaia_Teff,Gaia_Teff_error,Gaia_logg,Gaia_logg_error,PanSTARRS_Teff,PanSTARRS_Teff_error,PanSTARRS_logg,PanSTARRS_logg_error,Bibcode,Comment
WDJ062329.08+284552.02,,3433674040729266048,72.04209039,1.33245508,95.87193303,0.789644599,28.76491913,0.922171192,19.151981,1.0991001,,,,,,,,,,,,Low PWD
WDJ064711.68+243202.84,,3381438884699365632,28.3341874,0.9751551634,101.7987153,0.4394897399,24.53413998,0.7385127374,18.320114,1.2476063,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ064811.08+074143.11,,3133234270848803840,28.38877622,0.9222514384,102.0461699,0.7398714779,7.695330593,0.709054209,10.45223,0.26922798,,,,,,,,,,,,Low PWD
WDJ070739.72+145641.23,,3359715421151060224,31.31648409,0.9373783108,106.9155194,0.2523412668,14.94478963,0.6611129247,15.055514,0.7400036,,,,,,,,,,,,Low PWD
WDJ070809.35+385329.31,,947453640716099968,38.62593788,1.109052163,107.0390101,0.7874499637,38.89148595,0.7161722077,9.901484,0.09136963,,,,,,,,,,,,Low PWD
WDJ073444.78+473617.23,,975877803000350848,38.61897435,0.9500344218,113.6865484,0.7056296653,47.60480918,0.285862318,16.591848,1.3247786,,,,,,,,,,,,Low PWD
WDJ073918.72+094506.83,,3149350263748762752,30.12168672,0.9549538384,114.8281494,0.8748097579,9.751775487,0.5104917034,19.388538,1.4109669,,,,,,,,,,,,Low PWD
WDJ080707.39+294512.43,,876811457445137664,31.28910073,0.7570469864,121.7808697,0.514389871,29.75335753,0.2306091336,15.948244,0.88197803,,,,,,,,,,,,Low PWD
WDJ090834.39+172148.53,,611074413433751680,30.65147091,0.08206851889,137.1424418,0.07074175893,17.36213452,0.06034913036,16.607069,1.1045408,,,,,,,,,,,,Low PWD
WDJ093914.98+010816.39,,3840443933700324480,28.00975613,1.097587937,144.812309,1.21589812,1.13810695,1.185316218,20.543222,0.88199425,,,,,,,,,,,,Low PWD
WDJ115007.08+240403.54,,4004185576130620288,32.84372496,0.4227481939,177.5264778,0.4014974216,24.06466476,0.2902715441,19.391539,1.6821442,,,,,,,,,,,,Low PWD
WDJ131830.01+735318.25,,1688618481786030336,27.11903243,0.1667627974,199.6225829,0.169354411,73.8882014,0.1289855021,16.820936,1.0928345,,,,,,,,,,,,Low PWD
WDJ131843.05+381034.60,,1474900771698364672,64.98889992,0.4771060829,199.6792297,0.3165688627,38.17618012,0.2185600407,15.6735,0.945611,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ140904.57+353451.67,,1482387144509909632,41.12878784,1.20925853,212.2689589,0.5056955684,35.58097259,0.7861327262,19.2644,1.178196,,,,,,,,,,,,Low PWD
WDJ181548.96+553232.22,,2149331587745863680,26.28407279,0.06870519367,273.9546221,0.05746590844,55.54196279,0.07401111203,17.114473,1.2677002,,,,,,,,,,,,Low PWD
WDJ181747.59+191218.39,,4526802071500151552,38.46994141,1.032065292,274.4483034,0.3450748495,19.20517941,1.178313143,18.574793,1.5229797,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ182304.54+221151.74,,4530061474931989248,25.28839466,0.7714316577,275.7689076,0.1881396589,22.19740242,0.5080858557,17.411509,1.4055386,,,,,,,,,,,,Low PWD
WDJ182431.36+193723.82,,4525372848115836288,53.24009224,0.8279082913,276.1307399,0.4368220368,19.6232568,0.9766030765,17.832298,1.2041874,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ183137.71+382026.86,,2108403809293377280,25.16026512,0.6624998888,277.9073853,0.4406469766,38.34143544,0.6863127181,16.221432,0.85666466,,,,,,,,,,,,Low PWD
WDJ185119.94+331109.61,,2090670890062670080,112.5653281,0.4794579591,282.8331044,0.3614872596,33.18514093,0.4304087615,15.926266,0.98934364,,,,,,,,,,,,Low PWD
WDJ185136.02+221307.15,,4531427996104803328,29.75260827,0.5425412422,282.9000214,0.1282097041,22.21877636,0.3562934448,17.35878,1.0751762,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ191936.23+452743.55,,2127093140445053696,35.59093075,0.04416599441,289.9002774,0.03508518911,45.46344336,0.04520104696,16.451601,1.1936111,,,,,,,,,,,,Low PWD
WDJ194333.65+222513.78,,1827747423304288384,57.26349529,0.8764861746,295.890178,0.3320269996,22.42048879,0.6552285156,16.33567,1.5417643,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ194530.78+164339.17,,1820897706418880256,33.73233171,1.035829724,296.378221,0.4791154091,16.72751707,0.5017254586,17.147442,1.3967724,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ195413.09+144126.73,,1807451911815822848,37.62208619,1.00389991,298.5544291,0.4228883925,14.69080994,0.3902940788,18.74198,1.2715378,,,,,,,,,,,,Low PWD
WDJ195513.90+222458.79,,1827187256505415040,67.46965181,0.7535357109,298.8078707,0.3122638389,22.41630903,0.4882298661,15.246172,1.4432354,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ200827.84+133251.96,,1806529254064603136,25.68891415,1.068294703,302.1159756,0.5316135189,13.54776792,0.3186873787,16.533924,1.1368828,,,,,,,,,,,,Low PWD
WDJ201145.97+193840.35,,1822521027916668032,30.87080463,1.023262148,302.9414943,0.5850019004,19.64447007,0.4691292108,17.775919,1.5997334,,,,,,,,,,,,Low PWD
WDJ201437.22+231607.23,,1830478056122686208,33.57178908,0.561358634,303.6550177,0.2333386016,23.26864405,0.38283363,16.819748,1.3417797,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ202617.07+194607.84,,1816648196999960192,25.36261777,0.7367503144,306.5710557,0.3405396224,19.76888951,0.5355184213,16.607592,0.97971916,,,,,,,,,,,,Low PWD
WDJ204713.19+281852.15,,1858028317110761600,26.72995059,0.5214263637,311.8051173,0.4311393793,28.31418274,0.5470606238,17.22762,1.3448029,,,,,,,,,,,,Low PWD
WDJ205009.26+291929.59,,1858218631411127552,30.49875506,0.7560321996,312.5382985,0.3650609053,29.32520552,0.5325039879,17.792034,1.2697086,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ205241.82+294828.65,,1858619304615903360,56.92679713,0.9899807679,313.1743413,0.5116337351,29.80760405,0.6586442677,18.634922,1.3254337,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ210844.98+352920.94,,1868037789945638784,42.26438007,1.275402901,317.1874557,0.7181812556,35.48912933,1.024484969,10.544531,0.13204002,,,,,,,,,,,,Low PWD
WDJ213132.74+332302.32,,1950146977542203392,35.37882893,0.6595699208,322.8865395,0.2203790976,33.38363512,0.4714453211,16.162247,1.0040293,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ213723.27+224811.81,,1794077216147295872,29.59015346,0.507518495,324.3469106,0.4940975594,22.80322415,0.380402248,17.642319,0.97719765,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ214047.75+172719.80,,1773756450263532928,27.71854952,0.3113567011,325.1989268,0.2640906711,17.45546437,0.2941440536,16.051157,1.0192947,,,,,,,,,,,,Low PWD
WDJ214756.33+225203.56,,1794269012205510784,28.72237324,0.7186001554,326.9846874,0.57913578,22.86759487,0.5507919212,18.694565,1.0394115,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ220443.40+141401.06,,1768393380436198528,25.69974912,0.3769458649,331.180809,0.3099589501,14.23357811,0.302505027,16.738344,1.0266619,,,,,,,,,,,,Low PWD
WDJ223544.75+391451.39,,1908289570600930560,29.5972809,0.9759780888,338.9364046,0.3825927844,39.24756899,0.575920354,17.95196,1.2825336,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ230917.74+442859.27,,1932007513880133504,40.35206481,0.5347915965,347.3238628,0.297718399,44.48311766,0.410172137,16.543419,1.5542974,,,,,,,,,,,,Low PWD
WDJ234805.25+492825.81,,1940843120604424576,35.19434287,0.7492706487,357.0218674,0.4322263608,49.47383803,0.4049258257,16.075691,0.91806126,,,,,,,,,,,,Low PWD
