WDJ_Name,DR3_source_id,parallax,parallax_error,ra,ra_error,dec,dec_error,absG,bp_rp,SpT,comp,gaia_teff,gaia_teff_err,gaia_logg,gaia_logg_err,gaia_mass,gaia_mass_err,corrected_teff,corrected_mass,bibcode,comment
WDJ004434.77-114836.05,2377344185944929152,27.082269456854252,0.09925583,11.145304818254537,0.07470905,-11.810744678,0.04806084,14.56536627,0.9947052,DZ,He,5296,81,8.050,.055,.614,.034,5362,0.662,2023MNRAS.518.3055O,
WDJ004506.34-060819.60,2523840155996531456,33.02656377426889,0.12418174,11.276906382598286,0.10266397,-6.141823276,0.06431907,15.56607495,1.1669083,DC,H,4847,66,8.378,.045,.827,.031,4938,0.925,2005ApJ...625..838B,
WDJ004519.60-332929.01,5006232026455470848,30.453606691329536,0.18316293,11.341388564246584,0.13079718,-33.497993182,0.1330653,16.02593367,1.50527,DC,H,4015,163,8.151,.107,.673,.070,4176,0.852,2005ApJ...625..838B,
WDJ004909.90+052318.99,2552928187080872832,231.7799995322092,0.018272836,12.296740250462333,0.016580552,5.376556608,0.008281123,14.12454279,0.5975876,DZ,He,6455,34,8.336,.013,.805,.008,6455,0.805,1993PASP..105..761W,
WDJ005110.87-202756.24,2356519298275043200,37.15203643080492,0.07299633,12.797965963165797,0.06257491,-20.467538464,0.044128895,14.84213912,1.1551971,DA,H,4881,35,7.893,.030,.516,.017,5019,0.610,1997ApJS..108..339B,
WDJ005311.22-501322.87,4925740628477887232,28.722002189650667,0.061008543,13.297227906835914,0.038752053,-50.223598159,0.045894,14.46697855,0.84498024,DC,He,5573,56,8.075,.034,.617,.022,5604,0.638,2023MNRAS.518.3055O,
WDJ005411.42-394041.53,4987578158855872384,37.342951528943914,0.04713559,13.548372174052117,0.031349897,-39.678228748,0.021054123,14.1691162,0.67819405,DA,H,6264,36,8.232,.017,.736,.011,6264,0.736,2023MNRAS.518.3055O,
WDJ005445.95+225610.59,2803596046661176576,27.375415907349947,0.05978384,13.693638031099955,0.048601672,22.935689877,0.039052427,13.32937263,0.19097137,DA,H,9654,146,8.627,.030,.999,.018,9654,0.999,2015ApJS..219...19L,
WDJ005503.58+101005.56,2582335342824976768,37.63191922903308,0.05042863,13.765050041326814,0.041208282,10.167997235,0.027624648,13.91132984,0.68980503,DA,H,6230,38,8.032,.019,.608,.012,6230,0.608,2020MNRAS.497..130T,
WDJ005550.34-112731.50,2472557872820632320,44.55728647476506,0.032979853,13.959371851133993,0.026437938,-11.456806305,0.019696193,13.38248967,0.53005695,DA,H,6952,46,7.950,.019,.562,.011,6952,0.562,2011ApJ...743..138G,
WDJ005558.30+594802.53,426122397136335872,43.77453946976722,0.050771616,13.996912620479067,0.034136206,59.800451653,0.04139612,15.01204493,1.2447968,DC,H,4645,24,7.837,.022,.483,.012,4821,0.604,2019ApJ...878...63B,
WDJ010338.56-052251.96,2524879812959998592,34.42280678841111,0.102508575,15.910992808406622,0.08847856,-5.380392038,0.059385948,15.0272264,0.22682571,DAH:,H,9375,285,9.388,.045,1.327,.014,9375,1.327,2020MNRAS.497..130T,
WDJ010349.92+050430.57,2552121179905893888,45.41923058886876,0.08600779,15.959464909337223,0.0695395,5.076187372,0.050989322,12.22387486,0.35705185,DA,H,8064,59,7.538,.020,.388,.007,8064,0.388,2015ApJS..219...19L,Double degenerate from 2020A&A...638A.131N (ESO SPY)
WDJ010416.07-035025.39,2531326283993100416,28.098735201370932,0.123552494,16.068647889833105,0.103125475,-3.840718979,0.08310167,15.02347086,0.987772,DA,H,5369,80,8.345,.049,.807,.033,5413,0.847,2020MNRAS.497..130T,
WDJ010456.47+211958.87,2790494815860044544,30.658316819250558,0.11005897,16.23429528250566,0.09453979,21.331106241,0.07538901,15.13384454,1.0048466,DA,H,5287,74,8.369,.046,.822,.031,5338,0.871,2015ApJS..219...19L,
WDJ010457.96+212017.54,2790494850219788160,30.80437025180992,0.11375288,16.240488208977617,0.09775115,21.336257946,0.07684265,15.24188967,1.2513084,DC,H,4721,95,8.071,.074,.623,.047,4853,0.735,2015ApJS..219...19L,
WDJ011044.68+275815.74,307323228064848512,26.312182346241652,0.08207973,17.685426496883654,0.060211167,27.970345458,0.04871057,13.25471435,0.9566994,DAZ,H,6284,437,7.584,.188,.396,.068,6284,0.396,2006ApJ...643..402K,Double degenerate candidate
WDJ011103.67-722741.26,4687445500635789184,34.7829314436035,0.073872335,17.769303324645957,0.07395175,-72.462218346,0.06210659,15.3344329,1.2226791,DC,H,4158,134,7.718,.087,.432,.034,4406,0.582,This work,
WDJ011504.60-013316.32,2533575369771883648,29.413692909630164,0.09624577,18.7720107809487,0.0804247,-1.554429285,0.06768196,14.72129577,1.0138416,DA,H,5218,54,8.047,.041,.610,.025,5295,0.666,1997ApJS..108..339B,
WDJ011800.08+161020.56,2591754107321120896,59.66056792053775,0.019499337,19.500233481464097,0.015854698,16.169486587,0.01280488,12.66117292,0.15732002,DQ,He,9278,86,8.078,.021,.626,.013,9278,0.626,2005ApJ...627..404D,
WDJ011932.09-141526.77,2456160271800004096,39.366892321560314,0.07252064,19.882964770329576,0.051519435,-14.260033961,0.037620936,14.68632266,1.1137829,DA,H,4966,29,7.837,.026,.485,.014,5100,0.569,2001ApJS..133..413B,
WDJ012137.80+344042.98,320029150076023808,25.780560205379043,0.06641323,20.406727024227834,0.05128465,34.678637086,0.048098043,13.66819775,0.4443035,DZ,He,7064,104,8.323,.034,.799,.022,7064,0.799,2015ApJS..219...19L,
WDJ012403.99-424038.43,4983839647522981504,54.19819233573951,0.021207413,21.01841356195337,0.012560086,-42.679671194,0.014919686,13.36215901,0.7197161,DAH,H,6080,29,7.583,.014,.395,.005,6080,0.395,2007AJ....134..252S,Double degenerate candidate
WDJ012421.57+402358.09,372111985092019840,36.9736631735873,0.065281175,21.093914040878133,0.05286498,40.398900883,0.05077979,14.7468564,1.0098419,DA,H,5256,42,8.086,.029,.635,.019,5325,0.687,2015ApJS..219...19L,
WDJ012518.05-454531.05,4934162784467241472,46.221211927289175,0.038750824,21.32844218641158,0.023493126,-45.761121908,0.026685607,14.46249364,0.8086271,DA,H,5804,31,8.217,.016,.724,.011,5808,0.727,2017AJ....154...32S,
WDJ012524.47-260044.45,5037084872486444928,60.35779337436104,0.025622379,21.353109751656604,0.018525556,-26.014678368,0.015053582,13.86374177,0.45787907,DC,He,6941,39,8.227,.018,.718,.012,6941,0.718,1992AJ....103..267B,
WDJ012833.83+135122.04,2587268134239449728,26.57064810532068,0.024198426,22.14105345017056,0.020399742,13.85589113,0.014824025,11.44555174,-0.0688076,DA,H,13096,182,7.918,.016,.562,.009,13096,0.562,2008AJ....135..564B,
WDJ012923.99+510846.97,406775841506041344,26.064883309467728,0.034437794,22.350210306133366,0.021522272,51.145887926,0.023191959,10.61549092,-0.3054018,DA,H,22090,454,7.997,.026,.627,.014,22090,0.627,2018A&A...619A..31S,
WDJ012924.26+102301.34,2585189473147457408,34.174889651065236,0.024873955,22.35044973553913,0.022613436,10.381992921,0.014053339,12.0231226,0.29881477,DA,H,8516,64,7.536,.018,.390,.006,8516,0.390,2015ApJS..219...19L,Double degenerate candidate
WDJ012953.18-322425.86,5016473702391268096,26.10497929305536,0.054795265,22.472779767157768,0.03638673,-32.407911306,0.033407953,13.73346177,0.5774536,DA,H,6721,52,8.113,.023,.660,.014,6721,0.660,2023MNRAS.518.3055O,
WDJ013055.01+441423.29,396963005168870528,26.197473023941715,0.10476827,22.72994611259079,0.087185,44.240186816,0.08133415,14.86562101,1.1328812,DZA,H,4964,65,7.968,.054,.560,.032,5081,0.644,2020MNRAS.497..130T,
WDJ013246.67+460458.78,398672715686799488,25.838179278139194,0.029590104,23.19309921577997,0.023849148,46.082989551,0.022088373,12.06613154,0.110051155,DA,H,10473,99,8.018,.020,.612,.012,10473,0.612,2015ApJS..219...19L,
WDJ013538.69-543528.10,4912620293662031104,25.825239359977157,0.08643245,23.916462354020357,0.06704466,-54.59069779,0.07271854,15.12506778,1.269556,DC,H,4628,76,7.909,.065,.524,.038,4793,0.647,2005ApJ...625..838B,
WDJ013613.62-112032.63,2457759374023232768,30.537043174855857,0.025124414,24.05882062824192,0.021384057,-11.342915255,0.014459115,11.63408692,-0.0047359467,DA,H,11834,131,7.937,.017,.569,.009,11834,0.569,2011ApJ...743..138G,
WDJ013705.08-020738.75,2484544095751034496,27.986138794894188,0.05624181,24.27089696369475,0.048248857,-2.127463611,0.032779764,13.74070592,0.46883392,DA,H,7311,69,8.320,.024,.796,.016,7311,0.796,2020MNRAS.497..130T,
WDJ013759.39-045944.67,2480523216087975040,79.24319645098669,0.018644404,24.500065421632854,0.015386714,-4.997298039,0.010971936,12.23915893,0.49288273,DA,H,7127,45,7.231,.016,.283,.004,7127,0.283,1989ApJ...345L..91B,Double degenerate from 2020A&A...638A.131N (ESO SPY)
WDJ013832.02-195446.58,5139880551029408768,41.02282502194559,0.03140379,24.634396282969842,0.02166039,-19.912219232,0.017639551,13.59330482,0.3149023,DA,H,8431,85,8.526,.020,.934,.013,8431,0.934,2001A&A...378..556K,Double degenerate from 2020A&A...638A.131N (ESO SPY)
WDJ013843.16-832532.89,4617960488907213184,31.923134517016067,0.028039739,24.67511729400346,0.026603952,-83.425922321,0.026124412,13.21428764,0.41867065,DA,H,7631,63,8.071,.022,.637,.013,7631,0.637,2023MNRAS.518.3055O,
WDJ013856.87+152742.39,2589304876450784128,44.08941717250549,0.028865863,24.736814593222338,0.02373548,15.461345495,0.020740265,13.07016779,0.38471794,DA,H,7874,66,8.048,.021,.623,.013,7874,0.623,2015ApJS..219...19L,
WDJ013914.39-334903.32,5012346101380568832,25.258166575023008,0.06856203,24.813065432695378,0.045584295,-33.817687215,0.03667915,14.08052512,0.5747719,DA,H,6742,60,8.349,.024,.814,.016,6742,0.814,2005ApJ...625..838B,
WDJ014128.80+833458.83,572487740053132288,36.89573867932218,0.023812106,25.365225635194538,0.021287108,83.583385577,0.020523844,10.95821705,-0.2501564,DA,H,19004,368,8.046,.023,.648,.014,19004,0.648,2015ApJS..219...19L,
WDJ014258.08+073045.39,2568588664341691520,25.124104795696304,0.10432589,25.74226476633514,0.09102606,7.512713727,0.0774412,14.39688798,0.8958225,DA,H,5553,71,8.025,.048,.600,.029,5588,0.623,2020MNRAS.497..130T,
WDJ014300.98-671830.35,4698424845771339520,102.90778143705751,0.01108138,25.75030396963025,0.010806723,-67.312958158,0.009853145,13.75879908,0.6537342,DAZ,H,6350,32,7.981,.015,.578,.009,6350,0.578,2017AJ....154...32S,
WDJ014511.23+313243.56,303637562009656704,27.30902701289611,0.16177794,26.298410242466307,0.12730567,31.544781129,0.12529846,11.92623414,0.25138855,DA,H,8965,74,7.586,.026,.409,.009,8965,0.409,2015ApJS..219...19L,Double degenerate candidate
WDJ014641.31+215448.38,98092934167683072,37.71581876685573,0.030828858,26.67130104439892,0.028179096,21.912874456,0.023039693,12.9182267,0.23574257,DA,H,9165,91,8.293,.022,.782,.014,9165,0.782,2015ApJS..219...19L,
WDJ014743.94-271136.93,5025127443016406144,28.287697097026296,0.049200717,26.932543416338802,0.03477343,-27.194871758,0.027086686,13.53641096,0.56824493,DA,H,6764,50,7.988,.022,.584,.013,6764,0.584,2012MNRAS.425.1394K,
WDJ014754.82+233943.60,291057843317534464,33.98067208672025,0.024921326,26.97838185952718,0.022680793,23.661677763,0.019056208,11.68529982,-0.05842781,DAZ,H,12990,191,8.082,.014,.657,.009,12990,0.657,2020ApJ...905...56M,
WDJ014840.45+361530.98,318528007466920192,28.4161821479104,0.07630284,27.168507334793894,0.05904546,36.257579043,0.05176614,14.02648464,0.73114204,DA,H,6105,61,8.048,.032,.617,.020,6105,0.617,2015ApJS..219...19L,
WDJ015038.47-720716.54,4686800224727589248,31.529255729514464,0.035032243,27.65697882502686,0.034455873,-72.122297713,0.030320387,13.7263066,0.53051376,DC,He,6838,62,8.132,.025,.656,.016,6838,0.656,2008AJ....136..899S,
WDJ015151.14+642552.55,518201792978858880,57.79924585467076,0.015964454,27.965393161643807,0.010109668,64.430367276,0.010973198,12.75703486,0.27111816,DA,H,8794,71,8.098,.019,.657,.012,8794,0.657,2011ApJ...743..138G,
WDJ015202.96+470006.66,356922880493142016,60.56433165675938,0.031045204,28.012371952646653,0.025729885,47.002389874,0.023673147,11.40667265,-0.11815357,DA,H,14293,203,7.999,.018,.611,.010,14293,0.611,2011ApJ...743..138G,
WDJ015251.94+255340.65,297470774951165568,28.687550194767635,0.04314883,28.217471726351114,0.038119473,25.894821795,0.03397754,12.91706531,0.41251183,DA,H,7727,75,7.884,.027,.527,.015,7727,0.527,2015ApJS..219...19L,
WDJ015825.83+253051.31,105240786245136256,26.128531939144086,0.16716772,29.60851336219769,0.14171943,25.512487773,0.1454248,15.44495005,1.601223,DC,H,3761,248,7.510,.182,.344,.072,4044,0.532,2020MNRAS.497..130T,
WDJ015939.37+154847.62,78629306318257536,26.147366577767595,0.046650495,29.913679291847156,0.038405422,15.813185116,0.036314756,12.84633778,0.17555714,DC,He,9095,103,8.161,.028,.678,.018,9095,0.678,2015ApJS..219...19L,
WDJ020110.70+121226.03,2574620550768898432,31.74661557227799,0.052104086,30.29378319092125,0.044290587,12.206833411,0.038885243,13.57774917,0.4606123,DC,He,6952,73,8.026,.036,.590,.022,6952,0.590,2017MNRAS.472.4173R,
WDJ020210.60+160203.31,78649033103283584,30.988692068034506,0.113236524,30.544335868513087,0.0964006,16.03419175,0.08687216,15.26248423,1.1711979,DZ,H,4883,82,8.202,.060,.708,.040,4985,0.801,2020MNRAS.497..130T,
WDJ020304.33-122901.74,5149836834977282048,41.50695780590122,0.041751143,30.767860810752634,0.035357952,-12.484344593,0.025115822,12.61296752,0.10624695,DC,He,9881,113,8.178,.025,.691,.016,9881,0.691,1992AJ....103..267B,
WDJ020511.61-051754.30,2490975272405858048,31.075631146309032,0.15655702,31.302665228191653,0.1398316,-5.296671012,0.11705397,15.57007679,1.521658,DC,H,4084,97,7.836,.069,.481,.033,4301,0.656,2005ApJ...625..838B,
WDJ020614.67+183624.06,92597914738232448,27.450762980029264,0.1477889,31.564817093600006,0.12480503,18.607116986,0.11538166,15.3432921,1.4301567,DC,H,4285,119,7.804,.089,.464,.042,4500,0.623,2015ApJS..219...19L,
WDJ020702.30-302332.57,5020119579868434944,34.190639634212566,0.05913818,31.760839161263483,0.03823804,-30.392973949,0.03878053,14.37184613,0.88550377,DA,H,5589,40,8.031,.025,.604,.016,5619,0.624,2012MNRAS.425.1394K,
WDJ020809.31+372939.12,330661599315957504,30.27058396337334,0.12348944,32.038513707029914,0.10270612,37.493924945,0.09950659,15.092896,0.8661289,DA,H,5689,96,8.543,.048,.940,.031,5701,0.951,2020MNRAS.497..130T,
WDJ020847.22+251409.97,104648944047154432,25.58646061189819,0.027063332,32.1988039193817,0.023550576,25.235568164,0.02142017,10.26950207,-0.20835686,DA,H,16933,324,7.482,.020,.407,.005,16933,0.407,2015ApJS..219...19L,Double degenerate candidate
WDJ021120.84+395521.52,333010327952701696,58.23059072433413,0.02650553,32.842803475243166,0.021127582,39.920419532,0.020430056,13.23107998,0.4857483,DAZ,H,7196,48,7.933,.018,.553,.011,7196,0.553,2018MNRAS.480.3942H,
WDJ021148.18+711913.48,522115156720215040,37.08735474301783,0.053564332,32.95301936514795,0.03897994,71.319561519,0.044168595,14.81083529,1.0598297,DC,He,5109,37,8.039,.027,.604,.017,5200,0.672,2015ApJS..219...19L,
WDJ021228.98-080411.00,2486388560866377856,59.75689361890807,0.020285225,33.11800785372845,0.014162404,-8.071714161,0.014852743,12.60096107,0.3147831,DA,H,8467,111,7.893,.034,.535,.019,8467,0.535,2023MNRAS.518.3055O,
WDJ021348.83-334530.03,4970215770740383616,53.33253408289888,0.06488945,33.45437730374648,0.035165343,-33.756736555,0.039031073,14.6222291,0.8296623,DAZ,H,,,,,,,,,This work,Gaia photometry contaminated by nearby MS star
WDJ021457.04+774559.88,561231932144411008,25.199959791545535,0.10940883,33.74322312156842,0.094275534,77.764949243,0.09887742,15.31784324,1.2120476,DC,H,4798,110,8.175,.081,.691,.054,4911,0.794,2015ApJS..219...19L,
WDJ021616.35+395125.41,332820971434386432,49.19713714376149,0.02462479,34.06721299807049,0.020873757,39.856628876,0.021794297,12.99554816,0.23081875,DA,H,9203,92,8.349,.021,.819,.014,9203,0.819,2015ApJS..219...19L,
WDJ021658.02+425805.24,351429930856782464,48.69947562229983,0.06485469,34.24694095145467,0.051810574,42.96552847,0.046559922,14.48224142,0.94199085,DA,H,5409,34,8.001,.023,.584,.014,5464,0.620,2015ApJS..219...19L,
WDJ021733.53+570647.35,458558784733311232,25.158025285577626,0.028289096,34.391094407816766,0.016935052,57.113047764,0.021721473,10.64376675,-0.3079977,DA,H,22261,453,8.026,.025,.643,.014,22261,0.643,2011ApJ...743..138G,
WDJ021831.50-393633.22,4963617807621683712,33.24072747109687,0.027477058,34.63416496726178,0.017943375,-39.608868087,0.021135643,13.2762796,0.48470497,DA,H,7176,51,7.963,.020,.570,.012,7176,0.570,2007AJ....134..252S,
WDJ021839.49+501351.28,355669578975070976,36.978661435679996,0.07235824,34.665317562007694,0.049912892,50.230261358,0.056427922,14.67739093,1.1577168,DA,H,4862,40,7.759,.032,.455,.015,5019,0.551,2020MNRAS.497..130T,
WDJ022111.49+533330.39,455517329408362752,34.42841726236136,0.066835575,35.29580680811094,0.042620346,53.558239246,0.057987988,13.84115429,0.5580864,DC,He,6709,69,8.153,.029,.669,.019,6709,0.669,2020MNRAS.497..130T,
WDJ022157.89+044517.91,2516606022320239104,25.35043067477835,0.05417921,35.491103382768834,0.049945787,4.755335938,0.0415769,13.41269371,0.47766876,DA,H,7262,113,8.084,.041,.643,.026,7262,0.643,2020MNRAS.497..130T,
WDJ022300.22+554427.86,457474219590579328,26.111468546062735,0.056634992,35.75187977057364,0.032167725,55.740540237,0.03859959,13.94282949,0.5285988,DA,H,6993,67,8.342,.024,.811,.016,6993,0.811,2015ApJS..219...19L,
WDJ022348.96+205553.90,87648226538760064,25.986208610226658,0.17434746,35.95406002920468,0.13603373,20.929514693,0.12475052,15.2372446,1.3500385,DC,H,4420,83,7.821,.066,.473,.030,4622,0.618,2015ApJS..219...19L,
